date	key	total	class	geom
2022-02-10	15S025E20S030E	932	4	POLYGON((25 -15, 30 -15, 30 -20, 25 -20, 25 -15))
2022-02-10	20S020E25S025E	3100	6	POLYGON((20 -20, 25 -20, 25 -25, 20 -25, 20 -20))
2022-02-10	15N055E10N060E	13058	8	POLYGON((55 15, 60 15, 60 10, 55 10, 55 15))
2022-02-10	25S045E30S050E	83	3	POLYGON((45 -25, 50 -25, 50 -30, 45 -30, 45 -25))
2022-02-10	30N155E25N160E	657	4	POLYGON((155 30, 160 30, 160 25, 155 25, 155 30))
2022-02-10	35N020E30N025E	2	2	POLYGON((20 35, 25 35, 25 30, 20 30, 20 35))
2022-02-10	35S160E40S165E	3394	6	POLYGON((160 -35, 165 -35, 165 -40, 160 -40, 160 -35))
2022-02-10	25N055E20N060E	1022	5	POLYGON((55 25, 60 25, 60 20, 55 20, 55 25))
2022-02-10	50N125E45N130E	7340	7	POLYGON((125 50, 130 50, 130 45, 125 45, 125 50))
2022-02-10	35S140E40S145E	107	4	POLYGON((140 -35, 145 -35, 145 -40, 140 -40, 140 -35))
2022-02-10	35N015E30N020E	706	4	POLYGON((15 35, 20 35, 20 30, 15 30, 15 35))
2022-02-10	45S140E50S145E	3	2	POLYGON((140 -45, 145 -45, 145 -50, 140 -50, 140 -45))
2022-02-10	50N060E45N065E	4172	6	POLYGON((60 50, 65 50, 65 45, 60 45, 60 50))
2022-02-10	45N055E40N060E	3783	6	POLYGON((55 45, 60 45, 60 40, 55 40, 55 45))
2022-02-10	55S055E60S060E	1	1	POLYGON((55 -55, 60 -55, 60 -60, 55 -60, 55 -55))
2022-02-10	00N165E05S170E	1337	5	POLYGON((165 0, 170 0, 170 -5, 165 -5, 165 0))
2022-02-10	40S145E45S150E	3784	6	POLYGON((145 -40, 150 -40, 150 -45, 145 -45, 145 -40))
2022-02-10	05S170E10S175E	1500	5	POLYGON((170 -5, 175 -5, 175 -10, 170 -10, 170 -5))
2022-02-10	15S165E20S170E	140	4	POLYGON((165 -15, 170 -15, 170 -20, 165 -20, 165 -15))
2022-02-10	05S010E10S015E	12	3	POLYGON((10 -5, 15 -5, 15 -10, 10 -10, 10 -5))
2022-02-10	60N045E55N050E	178	4	POLYGON((45 60, 50 60, 50 55, 45 55, 45 60))
2022-02-10	25S040E30S045E	373	4	POLYGON((40 -25, 45 -25, 45 -30, 40 -30, 40 -25))
2022-02-10	10S165E15S170E	165	4	POLYGON((165 -10, 170 -10, 170 -15, 165 -15, 165 -10))
2022-02-10	05N040E00N045E	3	2	POLYGON((40 5, 45 5, 45 0, 40 0, 40 5))
2022-02-10	10S150E15S155E	15	3	POLYGON((150 -10, 155 -10, 155 -15, 150 -15, 150 -10))
2022-02-10	50N155E45N160E	19	3	POLYGON((155 50, 160 50, 160 45, 155 45, 155 50))
2022-02-10	55S140W60S135W	259	4	POLYGON((-140 -55, -135 -55, -135 -60, -140 -60, -140 -55))
2022-02-10	30S165E35S170E	714	4	POLYGON((165 -30, 170 -30, 170 -35, 165 -35, 165 -30))
2022-02-10	40S140E45S145E	181	4	POLYGON((140 -40, 145 -40, 145 -45, 140 -45, 140 -40))
2022-02-10	35N160E30N165E	2044	6	POLYGON((160 35, 165 35, 165 30, 160 30, 160 35))
2022-02-10	30S150E35S155E	62	3	POLYGON((150 -30, 155 -30, 155 -35, 150 -35, 150 -30))
2022-02-10	40S160E45S165E	316	4	POLYGON((160 -40, 165 -40, 165 -45, 160 -45, 160 -40))
2022-02-10	20N055E15N060E	45	3	POLYGON((55 20, 60 20, 60 15, 55 15, 55 20))
2022-02-10	15S020E20S025E	2040	6	POLYGON((20 -15, 25 -15, 25 -20, 20 -20, 20 -15))
2022-02-10	25S050E30S055E	1	1	POLYGON((50 -25, 55 -25, 55 -30, 50 -30, 50 -25))
2022-02-10	15S015E20S020E	6493	7	POLYGON((15 -15, 20 -15, 20 -20, 15 -20, 15 -15))
2022-02-10	35S135E40S140E	860	4	POLYGON((135 -35, 140 -35, 140 -40, 135 -40, 135 -35))
2022-02-10	25S145E30S150E	1064	5	POLYGON((145 -25, 150 -25, 150 -30, 145 -30, 145 -25))
2022-02-10	70S005E75S010E	478	4	POLYGON((5 -70, 10 -70, 10 -75, 5 -75, 5 -70))
2022-02-10	30N055E25N060E	1429	5	POLYGON((55 30, 60 30, 60 25, 55 25, 55 30))
2022-02-10	25S030E30S035E	684	4	POLYGON((30 -25, 35 -25, 35 -30, 30 -30, 30 -25))
2022-02-10	05N055E00N060E	1154	5	POLYGON((55 5, 60 5, 60 0, 55 0, 55 5))
2022-02-10	60N075E55N080E	2142	6	POLYGON((75 60, 80 60, 80 55, 75 55, 75 60))
2022-02-10	30S155E35S160E	675	4	POLYGON((155 -30, 160 -30, 160 -35, 155 -35, 155 -30))
2022-02-10	20N050E15N055E	6564	7	POLYGON((50 20, 55 20, 55 15, 50 15, 50 20))
2022-02-10	45N080E40N085E	2398	6	POLYGON((80 45, 85 45, 85 40, 80 40, 80 45))
2022-02-10	40N060E35N065E	1	1	POLYGON((60 40, 65 40, 65 35, 60 35, 60 40))
2022-02-10	55S045E60S050E	47	3	POLYGON((45 -55, 50 -55, 50 -60, 45 -60, 45 -55))
2022-02-10	40N065E35N070E	3	2	POLYGON((65 40, 70 40, 70 35, 65 35, 65 40))
2022-02-10	30N020E25N025E	1838	5	POLYGON((20 30, 25 30, 25 25, 20 25, 20 30))
2022-02-10	35N090E30N095E	1686	5	POLYGON((90 35, 95 35, 95 30, 90 30, 90 35))
